﻿KeyID,Congress,President,BillNo,ThreatDate,Year,Month,Day,Chamber,ChamParty,PresParty,Divided,Approps,majortopic,subtopic,pap_majortopic,pap_subtopic,description
1,99,REAGAN,HR1096 ,19850301,1985,3,1,1,100,200,1,0,19,1905,19,1905,A bill to authorize appropriations for famine relief and recovery in Africa.
2,99,REAGAN,HR2409 ,19850513,1985,5,13,1,100,200,1,0,3,398,3,398,"A bill to amend the Public Health Service Act to revise and extend the authorities under that Act relating to the National Institutes of Health and National Research Institutes, and for other purposes."
3,99,REAGAN,HR99 ,19850530,1985,5,30,1,100,200,1,0,21,2102,21,2102,"A bill to provide for the conservation, rehabilitation, and improvement of natural and cultural resources located on public or Indian lands, and for other purposes."
4,99,REAGAN,HR10 ,19850711,1985,7,11,1,100,200,1,0,14,1405,14,1405,A bill to amend the Public Works and Economic Development Act of 1965 and the Appalachian Regional Development Act of 1965.
5,99,REAGAN,HR8 ,19850711,1985,7,11,1,100,200,1,0,7,710,7,710,"A bill to amend the Federal Water Pollution Control Act to provide for the renewal of the quality of the Nation's waters, and for other purposes."
6,99,REAGAN,HR7 ,19850906,1985,9,6,1,100,200,1,0,13,1301,13,1301,A bill to extend and improve the National School Lunch Act and the Child Nutrition Act of 1966.
7,99,REAGAN,HR2032 ,19850917,1985,9,17,1,100,200,1,0,15,1502,15,1502,"A bill to amend the Securities Exchange Act of 1934 to provide improved protection for investors in the government securities market, and for other purposes."
8,99,REAGAN,HR2100 ,19850920,1985,9,20,1,100,200,1,0,4,402,4,402,"A bill to extend and revise agricultural price support and related programs, to provide for agricultural export, resource conservation, farm credit, and agricultural research and related programs, to continue food assistance to low-income persons, to ensu"
9,99,REAGAN,HR3008 ,19850926,1985,9,26,1,100,200,1,0,2,200,2,200,A bill to promote equitable pay practices and to eliminate discrimination within the federal civil service.
10,99,REAGAN,HR2237 ,19851002,1985,10,2,1,100,200,1,0,3,300,3,300,A bill to amend the Public Health Service Act to revise and extend the program for the National Health Service Corps.
11,99,REAGAN,S680 ,19851002,1985,10,2,2,200,200,0,0,1,108,1,108,A bill to achieve the objectives of the Multi-Fiber Arrangement and to promote the economic recovery of the United States textile and apparel industry and its workers.
12,99,REAGAN,SJRes77 ,19851002,1985,10,2,2,200,200,0,0,21,2105,21,2105,"A joint resolution to approve the ""Compact of Free Association"", and for other purposes"
13,99,REAGAN,S1714 ,19851024,1985,10,24,2,200,200,0,0,4,402,4,402,"An original bill to expand export markets for United States agricultural commodities, provide price and income protection for farmers, assure consumers an abundance of food and fiber at reasonable prices, continue food assistance to low-income households,"
14,99,REAGAN,HR3670 ,19851104,1985,11,4,1,100,200,1,0,7,711,7,711,A bill to provide for the conservation and development of water and related resources and the improvement and rehabilitation of the Nation's water resources infrastructure.
15,99,REAGAN,HR1523 ,19851108,1985,11,8,1,100,200,1,0,2,205,2,205,"A bill to amend the Education of the Handicapped Act to authorize the award of reasonable attorneys' fees to certain prevailing parties, to clarify the effect of the Education of the Handicapped Act on rights, procedures, and remedies under other laws rel"
16,99,REAGAN,HR1562 ,19851120,1985,11,20,1,100,200,1,0,1,108,1,108,A bill to achieve the objectives of the Multi-Fiber Arrangement and to promote the economic recovery of the United States textile and apparel industry and its workers.
17,99,REAGAN,HR3011 ,19851122,1985,11,22,2,200,200,0,1,21,2100,21,2100,"A bill making appropriations for the Department of Interior and related agencies for the fiscal year ending September 30, 1986, and for other purposes."
18,99,REAGAN,HR3852 ,19851205,1985,12,5,1,100,200,1,0,7,704,7,704,"A bill to amend the Comprehensive Environmental Response, Compensation, and Liability Act of 1980, and for other purposes."
19,99,REAGAN,HR4105 ,19860228,1986,2,28,1,100,200,1,0,4,402,4,402,"A bill to provide for an equitable method of establishing 1986 and 1987 farm program payment yields for the purposes of the wheat, feed grain, upland cotton, and rice programs."""
20,99,REAGAN,HR1 ,19860312,1986,3,12,1,100,200,1,0,14,1401,14,1401,"A bill to amend and extend certain laws relating to housing, and for other purposes."
21,99,REAGAN,HR4515 ,19860415,1986,4,15,1,100,200,1,1,20,2000,20,2000,"A bill making urgent supplemental appropriations for the fiscal year ending September 30, 1986, and for other purposes."
22,99,REAGAN,HR4515 ,19860422,1986,4,22,1,100,200,1,1,20,2000,20,2000,"A bill making urgent supplemental appropriations for the fiscal year ending September 30, 1986, and for other purposes."
23,99,REAGAN,HJRes589 ,19860430,1986,4,30,1,100,200,1,0,16,1606,16,1606,A joint resolution prohibiting the proposed sales of certain missiles to Saudi Arabia
24,99,REAGAN,SJRes316 ,19860430,1986,4,30,2,200,200,0,0,16,1606,16,1606,A joint resolution prohibiting the sale to Saudi Arabia of certain defense articles and related defense services
25,99,REAGAN,HR4672 ,19860507,1986,5,7,1,100,200,1,0,14,1401,14,1401,"A bill to amend and extend certain laws relating to housing, and for other purposes."
26,99,REAGAN,HR4746 ,19860508,1986,5,8,1,100,200,1,0,14,1401,14,1401,"A bill to amend and extend certain laws relating to housing, and for other purposes."
27,99,REAGAN,HR4775 ,19860515,1986,5,15,1,100,200,1,0,14,1407,14,1407,"A bill to amend title 38, United States Code, to provide an exemption for the veterans' housing loan programs from any provision of law providing for the sequestration of budget authority generally throughout the Federal Government, and for other purposes"
28,99,REAGAN,HR4868 ,19860612,1986,6,12,1,100,200,1,0,18,1804,18,1804,"A bill to prohibit loans to, other investments in, and certain other activities with respect to, South Africa, and for other purposes."
29,99,REAGAN,HR4868 ,19860617,1986,6,17,1,100,200,1,0,18,1804,18,1804,"A bill to prohibit loans to, other investments in, and certain other activities with respect to, South Africa, and for other purposes."
30,99,REAGAN,S2507 ,19860620,1986,6,20,2,200,200,0,0,14,1400,14,1400,"An original bill to amend and extend certain laws relating to housing, and for other purposes."
31,99,REAGAN,S1822 ,19860623,1986,6,23,2,200,200,0,0,15,1522,15,1522,"A bill to amend the Copyright Act in section 601 of title 17, United States Code, to provide for the manufacturing and public distribution of certain copyrighted material. """
32,99,REAGAN,HR3129 ,19860724,1986,7,24,1,100,200,1,0,10,1000,10,1000,"A bill to authorize funds for construction of highways, for highway safety programs, and for mass transportation programs, to expand and improve the relocation assistance program, and for other purposes."
33,99,REAGAN,HR5242 ,19860801,1986,8,1,1,100,200,1,0,4,401,4,401,A bill to enhance exports of United States agricultural commodities.
34,99,REAGAN,HR1400 ,19860804,1986,8,4,1,100,200,1,0,20,2001,20,2001,A bill to extend the authorization of appropriations for general revenue sharing for five years.
35,99,REAGAN,HR5299 ,19860804,1986,8,4,1,100,200,1,0,16,1609,16,1608,"A bill to amend title 38, United States Code, to provide a 2.0 percent increase in the rates of compensation and of dependency and indemnity compensation (DIC) paid by the Veterans' Administration, and for other purposes."
36,99,REAGAN,HR3358 ,19860806,1986,8,6,1,100,200,1,0,7,709,7,709,"A bill to reauthorize the Atlantic Striped Bass Conservation Act, and for other purposes."
37,99,REAGAN,S2230 ,19860811,1986,8,11,2,200,200,0,0,20,2002,20,2002,"A bill to improve the management of the Government by establishing an Office of Federal Management in the Executive Office of the President, and for other purposes. """
38,99,REAGAN,HR5205 ,19860911,1986,9,11,2,200,200,0,1,10,1000,10,1000,"A bill making appropriations for the Department of Transportation and related agencies for the fiscal year ending September 30, 1987, and for other purposes."
39,99,REAGAN,HR5313 ,19860912,1986,9,12,1,100,200,1,1,14,1400,14,1400,"A bill making appropriations for the Department of Housing and Urban Development, and for sundry independent agencies and offices, for the fiscal year ending September 30, 1987, and for other purposes."
40,99,REAGAN,HR5161 ,19860915,1986,9,15,2,200,200,0,0,12,1201,12,1201,"A bill making appropriations for the Department of Commerce, Justice, State and Judiciary, and related agencies for the fiscal year ending September 30, 1987, and for other purposes."
41,99,REAGAN,HR4300 ,19860916,1986,9,16,1,100,200,1,0,13,1308,13,1308,"A bill to entitle employees to parental leave in cases involving the birth, adoption, or serious health condition of a son or daughter and temporary medical leave in cases involving inability to work because of a serious health condition, with adequate pr"
42,99,REAGAN,HR3077 ,19860918,1986,9,18,1,100,200,1,0,20,2002,20,2002,"A bill to amend the Inspector General Act of 1978 to establish offices of inspector general in certain departments, and for other purposes."
43,99,REAGAN,HR5300 ,19860924,1986,9,24,1,100,200,1,0,1,105,1,105,A bill to provide for reconciliation pursuant to section 2 of the concurrent resolution on the budget for fiscal year 1987.
44,99,REAGAN,HR5488 ,19860925,1986,9,25,1,100,200,1,0,15,1523,15,1523,"A bill to prohibit implementation of certain regulations of the Federal Emergency Management Agency relating to the declaration process, eligibility for assistance, and non-Federal responsibility for major disasters under the Disaster Relief Act of 1974, "
45,99,REAGAN,HR5576 ,19860926,1986,9,26,1,100,200,1,0,15,1501,15,1501,"A bill to provide for the stability of the domestic banking and thrift systems, to improve housing, to protect the American consumer of financial services, and for other purposes."
46,99,REAGAN,HJRes699 ,19860929,1986,9,29,1,100,200,1,0,8,801,8,801,A joint resolution to prohibit the Secretary of Energy from providing uranium enrichment services under certain criteria submitted to the Congress pursuant to the Atomic Energy Act of 1954
47,99,REAGAN,HR4917 ,19860929,1986,9,29,1,100,200,1,0,15,1501,15,1501,"A bill to improve the quality of examinations of depository institutions, and for other purposes."
48,99,REAGAN,HR1140 ,19860930,1986,9,30,1,100,200,1,0,15,1520,15,1520,"A bill to amend the Sherman Act to prohibit a rail carrier from denying to shippers of certain commodities, with intent to monopolize, use of its track which affords the sole access by rail to such shippers to reach the track of a competing railroad or th"
49,99,REAGAN,HR4216 ,19861001,1986,10,1,2,200,200,0,0,21,2102,21,2102,A bill to provide for the settlement of certain claims of the Papago Tribe arising from the operation of Painted Rock Dam and for other purposes.
50,99,REAGAN,HR3653 ,19861002,1986,10,2,1,100,200,1,0,8,801,8,801,A bill to amend the Price-Anderson provisions of the Atomic Energy Act of 1954 to extend and improve procedures for liability and indemnification for nuclear incidents.
51,99,REAGAN,HR4175 ,19861010,1986,10,10,1,100,200,1,0,10,1007,10,1007,A bill to authorize appropriations for fiscal year 1987 for certain maritime programs of the Department of Transportation and the Federal Maritime Commission.
52,99,REAGAN,HR5546 ,19861010,1986,10,10,1,100,200,1,0,3,331,3,331,"A bill to amend the Public Health Service Act to establish a National Vaccine Program for the development of new vaccines and the improvement of existing vaccines and a program to compensate the victims of vaccine-related injuries and deaths, and for othe"
53,99,REAGAN,S2752 ,19861014,1986,10,14,2,200,200,0,0,15,1501,15,1501,"An original bill to extend titles I and II of the Garn-St Germaine Depository Institutions Act of 1982, to provide for emergency acquisitions of banks in danger of closing, to recapitalize the Federal Savings and Loan Insurance Corporation, and for other "
54,100,REAGAN,HR2 ,19870106,1987,1,6,1,100,200,1,0,10,1000,10,1000,"A bill to authorize funds for construction of highways, for highway safety programs, and for mass transportation programs, to expand and improve the relocation assistance program, and for other purposes."
55,100,REAGAN,HR1 ,19870107,1987,1,7,1,100,200,1,0,7,710,7,710,"A bill to amend the Federal Water Pollution Control Act to provide for the renewal of the quality of the Nation's waters, and for other purposes."
56,100,REAGAN,S1 ,19870112,1987,1,12,2,100,200,1,0,7,710,7,710,"A bill to amend the Federal Water Pollution Control Act to provide for the renewal of the quality of the Nation's waters, and for other purposes."
57,100,REAGAN,HR1 ,19870115,1987,1,15,2,100,200,1,0,7,710,7,710,"A bill to amend the Federal Water Pollution Control Act to provide for the renewal of the quality of the Nation's waters, and for other purposes."
