id,case_citation,case_name,docket_number,docket_x,docket_x_1,docket_x_2,docket_x_3,docket_x_4,docket_x_5,docket_x_6,docket_x_7,docket_x_8,docket_x_9,docket_x_10,docket_x_11,docket_x_12,docket_x_13,summary,ruling,type,filter_vac,filter_dis,filter_gd,oral,decision,term_a,term_b,year,pap_majortopic,pap_subtopic,majortopic,subtopic,source,description,congress
1,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,42,43,44,45,0,0,0,0,0,0,0,0,0,0,0,"A District Court appointed an equity receiver for a corporation and suspended payment of its debts. The equity receivership was succeeded by reorganization proceedings under _ 77B of the Bankruptcy Act and later by a Chapter X proceeding. The District Court held the first mortgage bondholders entitled to interest on interest accruing after the receivership, on the theory that the validity of the covenant therefor was determined by New York law and that it was valid thereunder.","Interest on unpaid interest for which provision is made by a mortgage should not be allowed as a claim in proceedings for reorganization of the mortgagor corporation under the Bankruptcy Act, where the nonpayment of interest when due was in consequence of an injunction in equity receivership proceedings and, should interest on interest be paid, subordinate creditors would receive a greatly reduced share in the reorganized corporation.",cert,0,0,0,10/22/1946,12/9/1946,1946,1946,1944,15,1504,15,1504,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,79
2,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,42,43,44,45,0,0,0,0,0,0,0,0,0,0,0,"A District Court appointed an equity receiver for a corporation and suspended payment of its debts. The equity receivership was succeeded by reorganization proceedings under _ 77B of the Bankruptcy Act and later by a Chapter X proceeding. The District Court held the first mortgage bondholders entitled to interest on interest accruing after the receivership, on the theory that the validity of the covenant therefor was determined by New York law and that it was valid thereunder.","Interest on unpaid interest for which provision is made by a mortgage should not be allowed as a claim in proceedings for reorganization of the mortgagor corporation under the Bankruptcy Act, where the nonpayment of interest when due was in consequence of an injunction in equity receivership proceedings and, should interest on interest be paid, subordinate creditors would receive a greatly reduced share in the reorganized corporation.",cert,0,0,0,10/22/1946,12/9/1946,1946,1946,1945,15,1504,15,1504,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,79
3,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,42,43,44,45,0,0,0,0,0,0,0,0,0,0,0,"A District Court appointed an equity receiver for a corporation and suspended payment of its debts. The equity receivership was succeeded by reorganization proceedings under _ 77B of the Bankruptcy Act and later by a Chapter X proceeding. The District Court held the first mortgage bondholders entitled to interest on interest accruing after the receivership, on the theory that the validity of the covenant therefor was determined by New York law and that it was valid thereunder.","Interest on unpaid interest for which provision is made by a mortgage should not be allowed as a claim in proceedings for reorganization of the mortgagor corporation under the Bankruptcy Act, where the nonpayment of interest when due was in consequence of an injunction in equity receivership proceedings and, should interest on interest be paid, subordinate creditors would receive a greatly reduced share in the reorganized corporation.",cert,0,0,0,10/22/1946,12/9/1946,1946,1946,1945,15,1504,15,1504,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,79
4,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,42,43,44,45,0,0,0,0,0,0,0,0,0,0,0,"A District Court appointed an equity receiver for a corporation and suspended payment of its debts. The equity receivership was succeeded by reorganization proceedings under _ 77B of the Bankruptcy Act and later by a Chapter X proceeding. The District Court held the first mortgage bondholders entitled to interest on interest accruing after the receivership, on the theory that the validity of the covenant therefor was determined by New York law and that it was valid thereunder.","Interest on unpaid interest for which provision is made by a mortgage should not be allowed as a claim in proceedings for reorganization of the mortgagor corporation under the Bankruptcy Act, where the nonpayment of interest when due was in consequence of an injunction in equity receivership proceedings and, should interest on interest be paid, subordinate creditors would receive a greatly reduced share in the reorganized corporation.",cert,0,0,0,10/22/1946,12/9/1946,1946,1946,1945,15,1504,15,1504,329 u.s. 0156,Vanston Bondholders Protective Committee v. Green               ,79
5,329 u.s. 0173,Carter v. Illinois                                              ,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"In reviewing on writ of error a conviction for murder in which it was claimed that the right to counsel had been denied contrary to the Fourteenth Amendment, a state supreme court, in accordance with local practice, whereby it could consider only the common law record, concluded that, after being fully advised of his rights, the accused had consciously chosen to dispense with counsel and to plead guilty. Factors such as racial handicap of the accused, his mental incapacity, his inability to make an intelligent choice, or precipitancy in the acceptance of a plea of guilty -- which might show fundamental unfairness in the proceedings before the trial judge -- were not before the state supreme court in this proceeding.","No deprivation of the constitutional right to the aid of counsel is disclosed by the record in a criminal case which includes only the indictment, the judgment on plea of guilty, the minute entry bearing on the sentence, and the sentence, where the judgment states that the defendant having expressed a desire to plead guilty, the court fully explained to him the consequence of such plea and of all rights in the premises, including the right to have a lawyer appointed by the court to defend him and also of his right to a trial before a jury of twelve and of the degree of proof that would be required to justify a verdict of guilty against him under a plea of not guilty, but that the defendant persisted in his desire to plead guilty, and facts bearing upon his maturity or capacity of comprehension or on the circumstances under which a plea of guilty was tendered and accepted are wholly wanting; and no inference of lack of understanding can be drawn from the fact that the court did assign counsel when it came to sentencing.",cert,0,0,0,11/15/1946,12/9/1946,1946,1946,1945,12,1210,12,1210,329 u.s. 0173,Carter v. Illinois                                              ,79
6,329 u.s. 0187,Ballard v. U.S.                                                 ,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Petitioners were indicted and convicted in a District Court for using, and conspiring to use, the mails to defraud. The Circuit Court of Appeals reversed on the ground that the trial judge erred in withholding from the jury all questions concerning the truth or falsity of their religious beliefs or doctrines. 138 F.2d 540. On petition of the Government, this Court granted certiorari, 320 U.S. 733, reversed the decision of the Circuit Court of Appeals, and remanded the case to that Court for further proceedings.","Failure on a former appeal to the Supreme Court of the United States by the government from a circuit court of appeal's reversal of a conviction, to assign or argue an objection duly taken to the indictment and trial, that women, though eligible, were intentionally and systematically excluded from the panel of grand or petit jurors, does not preclude the raising of the objection on a subsequent appeal to the Supreme Court from the Circuit Court of Appeals' determination of such issue on a remand of the case to it for consideration of the remaining issues, especially where the error appears on the face of the record.",cert,0,0,0,10/15/1946,12/9/1946,1946,1946,1945,15,1525,15,1525,329 u.s. 0187,Ballard v. U.S.                                                 ,79
7,329 u.s. 0207,U.S. v. Bruno                                                   ,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"In a criminal trial for selling waste paper at a price above the ceiling fixed by Maximum Price Regulation 30 pursuant to _ 205 (b) of the Emergency Price Control Act of 1942, evidence that the defendant sold at a price above the ceiling by falsely describing the grade and that he accepted payment at the excessive price, held sufficient to support a conviction, although it also showed that the sales were subject to the right of customers to reject paper of lower grade than represented and that, in three out of five cases covered by a five-count information where customers objected and the Office of Price Administration had made an investigation, defendant subsequently adjusted the price to the ceiling price for the grade actually delivered. Pp. 210, 211.","A conviction of the manager of a business of having violated the Emergency Price Control Act of 1942 by wilfully selling goods at prices higher than the established maximum is warranted by evidence that the goods were invoiced and priced as being of a better grade than was actually shipped, where although in some instances there was a price adjustment by the middleman to whose customers the goods were shipped to conform to the actual grade of the shipment, in others there was not, the middleman's debits to the seller resulting from such adjustments were not shown on the seller's books, which showed sales, not at the invoice price, but at lower prices, and the debits made followed an OPA investigation.",cert,0,0,0,11/22/1946,12/9/1946,1946,1946,1945,15,1525,15,1525,329 u.s. 0207,U.S. v. Bruno                                                   ,79
8,329 u.s. 0211,Fiswick v. U.S.                                                 ,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Petitioners were convicted under _ 37 of the Criminal Code of conspiring to defraud the United States in the exercise of its governmental functions by filing false registration statements under the Alien Registration Act of 1940, 54 Stat. 670, 8 U. S. C. _ 451 et seq., and concealing their membership in the Nazi party.","The fact that one convicted of crime has served his sentence does not render an appeal moot where the conviction is attended with other consequences, such as vulnerability to a deportation proceeding, possible denial of naturalization, and the disabilities of a felon whereby he may lose certain civil rights; and it is immaterial that such person, having served his sentence, may not be resentenced on a new trial and that if his conviction is reversed he thereby escapes deportation.",cert,0,0,0,11/19/1946,12/9/1946,1946,1946,1946,9,900,9,900,329 u.s. 0211,Fiswick v. U.S.                                                 ,79
9,329 u.s. 0223,F.C.C. v. WOKO                                                  ,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A corporation, which had operated a radio station for some years and appeared to have rendered public service of acceptable quality and to be able to continue, was denied a renewal of its license by the Federal Communications Commission on the ground that it could not be entrusted with the responsibilities of a licensee, because the Commission found that it had misrepresented the true ownership of its capital stock in applications and testimony before the Commission over a period of years.","Refusal of the Federal Communications Commission to renew the license of a radio broadcasting station because of misrepresentations as to the ownership of a part of its capital stock which an officer of a broadcasting system and members of his family had obtained upon assurances of the procurement of certain favors from the broadcasting system, the purpose of the concealment of such ownership being to prevent the facts from becoming known to such officer's colleagues, is permissible although the Commission failed to find that the concealment had influenced the actions of the Commission in any way, and though a majority of the stockholders were not found to have had any part in or knowledge of the concealment or deception.",cert,0,0,0,11/22/1946,12/9/1946,1946,1946,1946,17,1707,17,1707,329 u.s. 0223,F.C.C. v. WOKO                                                  ,79
10,329 u.s. 0230,U.S. v. Carmack                                                 ,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The United States petitioned a District Court to condemn as a site for a post office and customhouse certain land in a city which the city held in trust and used for public purposes as a local park, courthouse, city hall, and public library. An heir of the grantor in trust contested the petition. The District Court found that she had no interest permitting her to do so and entered a preliminary decree in favor of the United States. The Circuit Court of Appeals held that she did have a special interest entitling her to object to the property being taken for a purpose destructive of the public use to which it had been dedicated by her ancestors, and remanded the case for further proceedings. 135 F.2d 196. On retrial, the District Court held that the selection of the site amounted to an ""arbitrary and unnecessary act"" and dismissed the petition. 55 F.Supp. 555. The Circuit Court of Appeals affirmed on the ground that the Federal Works Administrator and the Postmaster General lacked authority ""to take the particular land sought to be condemned.""","Government officials authorized to acquire a post office site by condemnation cannot be said to have acted in bad faith, capriciously, or arbitrarily in selecting from the twenty-two sites suggested land dedicated to a city for public purposes and used for a park, courthouse, city hall, and public library, where the site inspector reported that although community sentiment was divided there was an apparent preference for the park site and a popular referendum showed a majority in favor of the transfer of the park site by the city to the Federal government in exchange for the government's transfer of its present post office site to the city.",cert,0,0,0,10/18/1946,12/9/1946,1946,1946,1946,21,2100,21,2100,329 u.s. 0230,U.S. v. Carmack                                                 ,79
