id,year,Deflator,amount,chngdllr,pctChng,amount_nominal,majorfunction,FunctionName,Congress
7,1979,0.4001,493,,,1233,350,Agriculture,96
24,1980,0.4349,567,74.2212,0.058394161,1305,350,Agriculture,96
41,1981,0.4775,685,117.668,0.099616858,1435,350,Agriculture,97
58,1982,0.5103,819,133.819,0.118466899,1605,350,Agriculture,97
75,1983,0.5327,881,62.587,0.031152648,1655,350,Agriculture,98
92,1984,0.5515,923,42.144,0.012084592,1675,350,Agriculture,98
109,1985,0.5698,994,70.5385,0.041791045,1745,350,Agriculture,99
126,1986,0.5828,757,-236.661,-0.255014327,1300,350,Agriculture,99
144,1987,0.5958,19840,19082.5,24.61538462,33300,350,Agriculture,100
163,1988,0.6151,615,-19225.04,-0.96996997,1000,350,Agriculture,100
181,1989,0.6396,351,-263.32,-0.45,550,350,Agriculture,101
199,1990,0.6627,596,244.65,0.636363636,900,350,Agriculture,101
217,1991,0.6862,686,89.77,0.111111111,1000,350,Agriculture,102
235,1992,0.703,632,-53.5,-0.1,900,350,Agriculture,102
253,1993,0.7197,755,122.985,0.166666667,1050,350,Agriculture,103
271,1994,0.7354,698,-57.055,-0.095238095,950,350,Agriculture,103
289,1995,0.751,638,-60.28,-0.105263158,850,350,Agriculture,104
307,1996,0.765,650,11.9,0,850,350,Agriculture,104
325,1997,0.7786,661,11.56,0,850,350,Agriculture,105
343,1998,0.7881,591,-70.735,-0.117647059,750,350,Agriculture,105
361,1999,0.7981,957,366.645,0.6,1200,350,Agriculture,106
379,2000,0.8147,1099,142.125,0.125,1350,350,Agriculture,106
397,2001,0.8342,792,-307.355,-0.296296296,950,350,Agriculture,107
415,2002,0.8477,1059,267.135,0.315789474,1250,350,Agriculture,107
433,2003,0.8639,820,-238.92,-0.24,950,350,Agriculture,108
451,2004,0.8853,973,153.125,0.157894737,1100,350,Agriculture,108
469,2005,0.9131,1232,258.855,0.227272727,1350,350,Agriculture,109
487,2006,0.9428,801,-431.305,-0.37037037,850,350,Agriculture,109
505,2007,0.9684,823,21.76,0,850,350,Agriculture,110
523,2008,0.9885,741,-81.765,-0.117647059,750,350,Agriculture,110
541,2009,1,750,8.625,0,750,350,Agriculture,111
559,2010,1.0088,756,6.6,0,750,350,Agriculture,111
577,2011,1.0293,771,15.375,0,750,350,Agriculture,112
595,2012,1.0481,681,-90.71,-0.133333333,650,350,Agriculture,112
613,2013,1.0661,692,11.7,0,650,350,Agriculture,113
631,2014,1.0843,1138,445.55,0.615384615,1050,350,Agriculture,113
649,2015,1.099,1153.95,15.435,0.013557134,1050,350,Agriculture,114
667,2016,1.111,1333.2,179.25,0.15533602,1200,350,Agriculture,114
