id,eo_number,president,pres_party,beg_term,end_term,signed_date,year,month,day,congress,divided,commemorative,description,pap_majortopic,pap_subtopic,majortopic,subtopic
1,9538,TRUMAN,100,1,0,19450413,1945,4,13,79,0,0,Authorizing certification for probational appointment of persons who lost opportunity for probational appointment because of entry into the Armed Forces,20,2004,20,2004
2,9539,TRUMAN,100,1,0,19450413,1945,4,13,79,0,0,Reinstating Avra M. Warren in the Foreign Service of the United States,19,1929,19,1929
3,9540,TRUMAN,100,1,0,19450417,1945,4,17,79,0,1,"Authorizing the Petroleum Administrator to take possession of and to operate the plants and facilities of the Cities Service Refining Corporation, located in and around Lake Charles, Louisiana",16,1610,16,1610
4,9541,TRUMAN,100,1,0,19450419,1945,4,19,79,0,0,Transferring the Office of Surplus Property of the Procurement Division of the Department of the Treasury to the Department of Commerce,20,2007,20,2007
5,9542,TRUMAN,100,1,0,19450423,1945,4,23,79,0,0,"Authorizing the Secretary of the Navy to take possession of and to operate the plants and facilities of the United Engineering Company, Ltd., located at San Francisco, California",16,1610,16,1610
6,9543,TRUMAN,100,1,0,19450423,1945,4,23,79,0,0,"Designating the Reconstruction Finance Corporation as the agency to act with respect to certain bonds, notes, and other securities acquired on behalf of the United States under the provisions of the Transportation Act of 1920",10,1000,10,1000
7,9544,TRUMAN,100,1,0,19450425,1945,4,25,79,0,0,Authorizing and directing the Secretary of War to assume full control of a certain airport,16,1619,16,1619
8,9545,TRUMAN,100,1,0,19450427,1945,4,27,79,0,0,Restoring certain lands comprising part of the Aiea Military Reservation to the use of the Territory of Hawaii,16,1611,16,1611
9,9546,TRUMAN,100,1,0,19450501,1945,5,1,79,0,0,Inspection by the Federal Security Agency of statistical transcript punch cards prepared for individual income tax returns,20,2009,20,2009
10,9547,TRUMAN,100,1,0,19450502,1945,5,2,79,0,0,Providing for representation of the United States in preparing and prosecuting charges of atrocities and war crimes against the leaders of the European Axis Powers and their principal agents and accessories,19,1925,19,1925
11,9548,TRUMAN,100,1,0,19450503,1945,5,3,79,0,0,Authorizing the Secretary of the Interior to take possession of and to operate certain coal mines,16,1610,16,1610
12,9549,TRUMAN,100,1,0,19450508,1945,5,8,79,0,0,Designation of Mrs. Ruth W. Talley and Mrs. Alice M Grove to sign land patents,21,2103,21,2103
13,9550,TRUMAN,100,1,0,19450510,1945,5,10,79,0,0,Regulations relating to aerial flights by personnel of the Coast and Geodetic Survey,16,1608,16,1608
14,9551,TRUMAN,100,1,0,19450516,1945,5,16,79,0,0,Providing for the transfer to the Republic of Panama of the water and sewerage systems installed by the United States in the cities of Panama and Colon,19,1915,19,1915
15,9552,TRUMAN,100,1,0,19450519,1945,5,19,79,0,0,"Authorizing the Secretary of War to take possession of and operate the plants and facilities of the Cocker Machine and Foundry Company, located at Gastonia, North Carolina",16,1610,16,1610
16,9553,TRUMAN,100,1,0,19450522,1945,5,22,79,0,0,Creating an emergency board to investigate a dispute between the River Terminal Railway Company and its employees,10,1005,10,1005
17,9554,TRUMAN,100,1,0,19450523,1945,5,23,79,0,0,"Possession and operation of property of Motor Carriers in and about the city of Chicago, Illinois",16,1610,16,1610
18,9555,TRUMAN,100,1,0,19450524,1945,5,24,79,0,0,Creating an emergency board to investigate a dispute between the Illinois Central Railroad Company and its employees,10,1005,10,1005
19,9556,TRUMAN,100,1,0,19450526,1945,5,26,79,0,0,"Providing for the exercise of certain functions, duties, and powers of the President with respect to certain Court Martial cases by the Secretary of War, the Under Secretary of War, the Secretary of the Navy and the Under Secretary of the Navy",16,1608,16,1608
20,9557,TRUMAN,100,1,0,19450526,1945,5,26,79,0,0,"Amendment of Executive Order 9210 of August 1, 1942, prescribing regulations governing the payment of additional compensation to enlisted men of the Navy and Coast Guard specially qualified in the use of arms",16,1608,16,1608
21,9558,TRUMAN,100,1,0,19450526,1945,5,26,79,0,0,Reinstating certain former foreign service officers,19,1929,19,1929
22,9559,TRUMAN,100,1,0,19450528,1945,5,28,79,0,0,"Authorizing the Secretary of War to take possession of and operate the plants and facilities of the Gaffney Manufacturing Company, located at Gaffney, South Carolina",16,1610,16,1610
23,9560,TRUMAN,100,1,0,19450601,1945,6,1,79,0,0,"Authorizing the Secretary of War to take possession and operate the plants and facilities of the Mary-Leila Cotton Mills, Inc., located at Greensbobo, Georgia",16,1610,16,1610
24,9561,TRUMAN,100,1,0,19450601,1945,6,1,79,0,0,"Amending Executive Order No. 9386 of October 15, 1943, prescribing regulations governing the granting of allowances for quarters and subsistence to enlisted men",16,1608,16,1608
25,9562,TRUMAN,100,1,0,19450604,1945,6,4,79,0,0,Termination of the Office of Civilian Defense,16,1615,16,1615
26,9563,TRUMAN,100,1,0,19450604,1945,6,4,79,0,0,"Amendment of rule 46 of Executive Order NO. 4314 of September 25, 1925, establishing rules governing navigation of the Panama Canal and adjacent waters",19,1915,19,1915
27,9564,TRUMAN,100,1,0,19450605,1945,6,5,79,0,0,"Authorizing the Petroleum Administrator to take possession of and to operate the plants and facilities of the Humble Oil and Refining Company located in Ingleside, Texas",16,1610,16,1610
28,9565,TRUMAN,100,1,0,19450605,1945,6,5,79,0,0,"Authorizing the Petroleum Administrator to take possession of and to operate the plants and facilities at the Cabin Creek Oil Fields of the Pure Oil Company located at Dawes, West Virginia",16,1610,16,1610
29,9566,TRUMAN,100,1,0,19450605,1945,6,5,79,0,0,"Revocation of Executive Order 9090 of March 6, 1942, establishing an Airspace Reservation over portions of Ulster and Dutchess Counties, New York",10,1003,10,1003
