year,id,pap_majortopic,pap_subtopic,majortopic,subtopic,description,filter_democrat,words
1948,1,0,-555,0,-555,The Democratic Party adopts this platform in the conviction that the destiny of the United States is to provide leadership in the world toward a realization of the Four Freedoms.,1,30
1948,2,0,-555,0,-555,We chart our future course as we charted our course under the leadership of Franklin D. Roosevelt and Harry S. Truman in the abiding belief that democracyíïwhen dedicated to the service of all and not to a privileged fewíïproves its superiority over all other forms of government.,1,47
1948,3,0,-555,0,-555,Our party record of the past is assurance of its policies and performance in the future.,1,16
1948,4,0,-555,0,-555,"Ours is the party which was entrusted with responsibility when twelve years of Republican neglect had blighted the hopes of mankind, had squandered the fruits of prosperity and had plunged us into the depths of depression and despair.",1,38
1948,5,1,100,1,100,"Ours is the party which rebuilt a shattered economy, rescued our banking system, revived our agriculture, reinvigorated our industry, gave labor strength and security, and led the American people to the broadest prosperity in our history.",1,36
1948,6,5,501,5,501,"Ours is the party which introduced the spirit of humanity into our law, as we outlawed child labor and the sweatshop, insured bank deposits, protected millions of home-owners and farmers from foreclosure, and established national social security.",1,37
1948,7,19,1901,19,1901,Ours is the party under which this nation before Pearl Harbor gave aid and strength to those countries which were holding back the Nazi and Fascist tide.,1,27
1948,8,16,1619,16,1619,Ours is the party which stood at the helm and led the nation to victory in the war.,1,18
1948,9,1,100,1,100,"Ours is the party which, during the war, prepared for peace so well that when peace came reconversion promptly led to the greatest production and employment in this nation's life.",1,30
1948,10,4,400,4,400,Ours is the party under whose leadership farm owners' income in this nation increased from less than $2.5 billions in 1933 to more than $18 billions in 1947;,1,28
1948,11,1,100,1,100,independent business and professional income increased from less than $3 billions in 1933 to more than $22 billions in 1947;,1,20
1948,12,1,100,1,100,employees' earnings increased from $29 billions in 1933 to more than 128 billions in 1947;,1,15
1948,13,1,103,1,103,and employment grew from 39 million jobs in 1933 to a record of 60 million jobs in 1947.,1,18
1948,14,19,1926,19,1926,Ours is the party under which the framework of the world organization for peace and justice was formulated and created.,1,20
1948,15,19,1906,19,1906,Ours is the party under which were conceived the instruments for resisting Communist aggression and for rebuilding the economic strength of the democratic countries of Europe and Asiaíïthe Truman Doctrine and the Marshall Plan.,1,34
1948,16,19,1906,19,1906,They are the materials with which we must build the peace.,1,11
1948,17,19,1900,19,1900,Ours is the party which first proclaimed that the actions and policies of this nation in the foreign field are matters of national and not just party concern.,1,28
1948,18,19,1900,19,1900,We shall go forward on the course charted by President Roosevelt and President Truman and the other leaders of Democracy.,1,20
1948,19,19,1900,19,1900,"We reject the principleíïwhich we have always rejected, but which the Republican 80th Congress enthusiastically acceptedíïthat government exists for the benefit of the privileged few.",1,25
1948,20,19,1900,19,1900,To serve the interests of all and not the few;,1,10
1948,21,19,1900,19,1900,to assure a world in which peace and justice can prevail;,1,11
1948,22,19,1900,19,1900,"to achieve security, full production, and full employmentíïthis is our platform.",1,11
1948,23,19,1926,19,1926,We declared in 1944 that the imperative duty of the United States was to wage the war to final triumph and to join with the other United Nations in the establishment of an international organization for the prevention of aggression and the maintenance of international peace and security.,1,48
1948,24,19,1926,19,1926,"Under Democratic leadership, those pledges were gloriously redeemed.",1,8
1948,25,16,1619,16,1619,"When the United States was treacherously and savagely attacked, our great Democratic President, Franklin D. Roosevelt, and a Democratic Congress preserved the nation's honor, and with high courage and with the invincible might of the American people, the challenge was accepted.",1,41
1948,26,16,1608,16,1608,"Under his inspiring leadership, the nation created the greatest army that ever assembled under the flag, the mightiest air force, the most powerful navy on the globe, and the largest merchant marine in the world.",1,35
1948,27,16,1619,16,1619,"The nation's gallant sons on land, on sea, and in the air, ended the war in complete and overwhelming triumph.",1,20
1948,28,16,1619,16,1619,Armed aggression against peaceful peoples was resisted and crushed.,1,9
1948,29,16,1619,16,1619,Arrogant and powerful war lords were vanquished and forced to unconditional surrender.,1,12
1948,30,19,1900,19,1900,Before the end of the war the Democratic administration turned to the task of establishing measures for peace and the prevention of aggression and the threat of another war.,1,29
1948,31,19,1926,19,1926,"Under the leadership of a Democratic President and his Secretary of State, the United Nations was organized at San Francisco.",1,20
1948,32,19,1926,19,1926,The charter was ratified by an overwhelming vote of the Senate.,1,11
1948,33,19,1926,19,1926,We support the United Nations fully and we pledge our whole-hearted aid toward its growth and development.,1,17
1948,34,19,1926,19,1926,We will constitute to lead the way toward curtailment of the use of the veto.,1,15
1948,35,19,1926,19,1926,We shall favor such amendments and modifications of the charter as experience may justify.,1,14
1948,36,19,1926,19,1926,We will continue our efforts toward the establishment of an international armed force to aid its authority.,1,17
1948,37,19,1926,19,1926,"We advocate the grant of a loan to the United Nations recommended by the President, but denied by the Republican Congress, for the construction of the United Nations headquarters in this country.",1,32
1948,38,19,1900,19,1900,We pledge our best endeavors to conclude treaties of peace with our former enemies.,1,14
1948,39,19,1910,19,1910,"Already treaties have been made with Italy, Hungary, Bulgaria and Rumania.",1,11
1948,40,19,1900,19,1900,"We shall strive to conclude treaties with the remaining enemy states, based on justice and with guarantees against the revival of aggression, and for the preservation of peace.",1,28
1948,41,16,1604,16,1604,"We advocate the maintenance of an adequate Army, Navy and Air Force to protect the nation's vital interests and to assure our security against aggression.",1,25
1948,42,16,1605,16,1605,"We advocate the effective international control of weapons of mass destruction, including the atomic bomb, and we approve continued and vigorous efforts within the United Nations to bring about the successful consummation of the proposals which our Government has advanced.",1,40
1948,43,16,1605,16,1605,The adoption of these proposals would be a vital and most important step toward safe and effective world disarmament and world peace under a strengthened United Nations which would then truly constitute a more effective parliament of the world's peoples.,1,40
